FID;MastenID;x;y;z;stdx;stdy;stdz
"183";05562016-05680-0089;374636.074;5739966.431;57.297;0.007;0.007;0.012
"187";05562016-06290-0037;379770.4962;5739946.4183;49.1925;0.006;0.006;0.009
"211";05562016-05680-0096;374349.0177;5739814.5323;56.4315;0.605;0.468;0.233
"229";05562016-05680-0098;374251.8008;5739687.2616;57.0887;0.517;0.395;0.2
"234";05562012-02920-0003;360092.0152;5739664.8906;76.9333;0.007;0.005;0.01
"236";05562016-05820-0037;377842.14;5739659.272;55.153;0.008;0.007;0.012
"253";05562016-05820-0044;377841.4076;5739608.7865;55.6779;0.008;0.006;0.012
"414";05562012-04630-0001;363504.0143;5739295.271;79.606;0.005;0.004;0.008
"417";05562012-00240-0001;363262.2588;5739288.0341;88.2531;0.004;0.005;0.008
"418";05562016-05820-0055;377527.1725;5739287.4588;59.354;0.007;0.007;0.009
"422";05562016-08280-0110;377439.9305;5739282.1143;59.9407;0.025;0.016;0.022
"423";05562016-05680-0113;374433.1663;5739281.4353;65.7479;0.007;0.006;0.012
"424";05554044-04630-0003;363920.8806;5739278.88;74.3504;0.192;0.212;0.098
"426";05562016-05820-0057;377537.553;5739270.3948;59.547;0.013;0.011;0.012
"440";05562016-05820-0059;377440.285;5739199.752;59.856;0.005;0.006;0.008
"443";05562016-05820-0060;377467.85;5739197.724;59.9892;0.006;0.005;0.009
"445";05562016-04655-0002;377739.7571;5739194.4933;56.7192;0.005;0.004;0.008
"447";05562016-05820-0061;377462.388;5739191.545;60.1273;0.006;0.005;0.009
"458";05562016-04655-0003;377501.842;5739182.423;59.1593;0.005;0.004;0.009
"461";05562016-05820-0065;377409.6681;5739176.0813;59.4505;0.005;0.004;0.008
"464";05562016-07840-0083;375700.6899;5739173.4555;63.4611;0.006;0.004;0.009
"466";05562016-01720-0002;371917.1827;5739171.0438;90.0846;0.013;0.012;0.016
"472";05562016-07840-0085;376171.8078;5739167.0042;60.2207;0.006;0.005;0.01
"477";05562016-04655-0009;377640.798;5739164.127;57.8442;0.006;0.004;0.01
"494";05562016-07820-0002;377794.6014;5739151.2201;54.5618;0.012;0.012;0.014
"495";05562016-05160-0005;377443.68;5739150.675;59.349;0.005;0.004;0.008
"496";05562016-07820-0003;377781.587;5739150.329;54.6805;0.011;0.008;0.016
"498";05562016-07840-0091;375676.4501;5739149.3206;63.4902;0.006;0.004;0.009
"504";05562016-07840-0094;376112.7473;5739142.7247;62.911;0.014;0.011;0.022
"506";05562016-05820-0070;377392.4305;5739141.7172;59.9144;0.005;0.005;0.008
"517";05562016-04655-0019;377550.9343;5739135.138;59.0155;0.005;0.004;0.008
"519";05562016-07840-0097;376272.7265;5739133.0364;58.2886;0.015;0.007;0.023
"528";05562016-04655-0023;377565.8501;5739115.5265;58.7154;0.005;0.004;0.009
"535";05562016-04655-0026;377537.6256;5739102.6266;59.2707;0.005;0.004;0.008
"536";05562016-05160-0010;377514.368;5739102.317;58.6589;0.005;0.004;0.008
"537";05562016-05160-0011;377518.9185;5739098.076;58.5716;0.005;0.004;0.008
"53263";05562024-02232-0007;368998.9743;5724052.8684;65.5073;0.012;0.012;0.029
"53305";05562024-06948-0159;371163.404;5724049.354;62.4549;0.005;0.007;0.008
"53312";05562008-05050-0012;383950.4871;5724048.2187;60.5761;0.005;0.004;0.008
"53325";05562008-01920-0122;385890.2946;5724047.2828;50.8983;0.086;0.054;0.058
"53330";05562028-01860-0017;378842.5846;5724046.7896;99.8256;0.005;0.005;0.01
"53332";05562024-01566-0014;368183.0274;5724046.5435;60.959;0.013;0.008;0.016
"53338";05562024-00612-0017;367790.4054;5724046.3831;58.9419;0.011;0.007;0.014
"53342";05562008-01920-0128;386049.2107;5724045.967;51.6485;0.019;0.014;0.02
"53355";05562008-01920-0132;386159.5815;5724045.3931;55.8927;0.009;0.007;0.012
"379";05562016-07840-0059;375581.4873;5739373.4063;58.2112;0.007;0.006;0.012
"389";05562016-07840-0063;375725.7849;5739330.7224;58.1588;0.006;0.005;0.01
"10";05562016-05680-0010;375132.4008;5742329.6101;50.973;0.006;0.005;0.01
"12";05562016-05680-0012;375133.3037;5742322.8426;50.9128;0.006;0.005;0.01
"14";05562016-05680-0014;375135.2158;5742315.7835;51.0551;0.006;0.005;0.01
"23";05562016-05680-0023;375152.5307;5742273.8417;50.9937;0.006;0.005;0.01
"29";05562016-05680-0029;376621.8628;5742173.6924;51.7728;0.007;0.006;0.013
"30";05562016-05680-0030;375259.6238;5742167.9197;50.4018;0.012;0.006;0.014
"41";05562016-05680-0041;375540.0959;5741843.3484;50.8874;0.021;0.017;0.024
"48";05562016-05680-0048;375494.9332;5741645.6782;50.9941;0.083;0.079;0.074
"58";05562016-05680-0058;375539.322;5741264.892;52.4935;0.005;0.005;0.008
"66";05562016-05680-0066;375310.9829;5741102.2674;52.8369;0.228;0.213;0.241
"68";05562016-05680-0068;375182.8477;5740929.5697;53.8218;0.219;0.22;0.236
"80";05558016-05820-0006;378702.0548;5740791.0601;50.5962;0.008;0.007;0.014
"98";05562016-05820-0014;378637.7492;5740713.5929;51.6243;0.007;0.008;0.013
"99";05562016-05820-0015;378636.0593;5740709.9864;51.8277;0.008;0.008;0.013
"116";05562012-06550-0004;361068.289;5740488.5145;84.4284;0.005;0.004;0.008
"730";05562012-02920-0044;360357.9891;5738787.3409;63.8998;0.032;0.027;0.027
"735";05562016-02580-0005;371676.896;5738784.158;96.462;0.006;0.005;0.01
"740";05562012-05250-0024;363756.6786;5738782.3308;71.1079;0.008;0.008;0.011
"746";05562012-05250-0026;363788.4526;5738777.7492;70.561;0.005;0.005;0.008
"759";05562016-03580-0021;377824.0852;5738768.4511;55.6411;0.03;0.026;0.026
"766";05562016-05020-0001;377803.392;5738765.463;55.118;0.03;0.031;0.029
"770";05562012-05250-0035;363501.5614;5738763.1028;77.4035;0.02;0.008;0.016
"780";05554044-05910-0015;364706.9752;5738759.1239;62.2099;0.014;0.013;0.017
"1000";05562016-07700-0004;377172.476;5738659.281;57.961;0.006;0.008;0.011
"1002";05562012-05250-0114;363137.3993;5738656.9425;83.8585;0.006;0.005;0.009
"1013";05562016-05820-0104;377024.9999;5738651.1207;51.3106;0.006;0.006;0.01
"1015";05562016-07700-0005;377189.9523;5738648.7196;56.9444;0.006;0.007;0.01
"610";05562016-07320-0007;374410.955;5738951.4616;59.9857;0.012;0.012;0.019
"611";05562016-05680-0123;373699.2441;5738950.7561;66.3455;0.006;0.006;0.011
"619";05562016-05680-0126;373703.9488;5738943.0865;66.4202;0.006;0.006;0.011
"620";05562016-05160-0022;377571.352;5738937.722;58.1723;0.005;0.004;0.008
"626";05562016-04880-0001;377695.084;5738918.603;57.1217;0.006;0.004;0.01
"639";05562012-02920-0033;359756.6741;5738899.2488;74.9543;0.006;0.006;0.01
"641";05562012-02920-0034;359915.8992;5738893.993;74.4376;0.006;0.007;0.01
"647";05562016-04880-0003;377666.007;5738886.159;57.3926;0.005;0.004;0.008
"659";05562016-03580-0015;377798.9916;5738858.6892;55.473;0.008;0.007;0.011
"673";05562016-05680-0132;373561.601;5738828.748;69.194;0.015;0.015;0.023
"674";05562016-04880-0006;377684.558;5738827.759;57.0561;0.005;0.004;0.008
"676";05562016-05680-0133;373570.074;5738826.054;68.9628;0.014;0.013;0.022
"678";05562016-05680-0134;373572.845;5738823.512;68.914;0.014;0.013;0.022
"680";05562016-03580-0018;377778.993;5738822.419;55.5429;0.007;0.005;0.013
"690";05562012-05250-0007;364054.6442;5738813.8153;66.3825;0.008;0.005;0.009
"700";05562012-05250-0012;364111.1617;5738807.7022;65.1071;0.01;0.006;0.01
"705";05562016-03860-0004;373570.1615;5738804.4224;69.174;0.007;0.005;0.01
"868";05562012-05250-0088;363617.291;5738725.2182;74.5085;0.005;0.004;0.008
"871";05554044-05910-0023;364408.8288;5738724.3473;63.0758;0.01;0.007;0.013
"882";05562012-05250-0095;363624.0326;5738719.0924;74.1555;0.005;0.004;0.008
"893";05562012-02920-0050;359775.9237;5738715.5915;73.5279;0.005;0.005;0.008
"900";05562012-06550-0019;363139.1437;5738708.285;84.8357;0.005;0.004;0.008
"905";05562016-07700-0002;377151.463;5738707.2537;55.8923;0.027;0.029;0.028
"915";05562016-05020-0006;377691.593;5738704.529;55.1642;0.005;0.004;0.008
"927";05562016-05680-0141;373353.1936;5738697.6381;66.8208;0.008;0.007;0.015
"959";05562016-07840-0119;376846.8171;5738683.1064;51.375;0.016;0.014;0.021
"965";05554044-05910-0032;364403.6195;5738681.5311;62.2921;0.029;0.028;0.023
"968";05562016-01360-0003;373461.94;5738679.5947;70.4739;0.052;0.045;0.042
"975";05562016-05020-0021;377543.605;5738677.172;55.765;0.005;0.004;0.008
"986";05562012-05250-0109;363117.353;5738669.586;84.348;0.006;0.005;0.009
"1017";05562016-05020-0026;377431.519;5738648.092;56.556;0.006;0.006;0.009
"828";05562012-05250-0068;363633.2797;5738738.0196;74.5448;0.005;0.004;0.007
"832";05562016-05820-0094;377056.119;5738736.457;52.073;0.025;0.017;0.018
"836";05562012-05250-0070;363636.3012;5738735.0554;74.3516;0.005;0.004;0.007
"845";05554044-05250-0076;364320.102;5738732.7095;64.3762;0.03;0.01;0.023
"846";05562012-05250-0077;363671.3405;5738732.3;73.2763;0.009;0.007;0.013
"847";05562016-07700-0001;377130.2308;5738732.2107;55.4901;0.042;0.044;0.034
"854";05562012-05250-0079;363209.27;5738730.0227;83.9983;0.013;0.007;0.016
"855";05554044-05250-0080;364327.1825;5738729.8749;64.0264;0.029;0.009;0.023
"1588";05562016-01660-0027;376991.6051;5738298.8163;50.8093;0.056;0.057;0.046
"1594";05562016-05920-0026;378025.358;5738289.0472;45.7193;0.007;0.005;0.011
"1605";05562016-06510-0006;377172.4839;5738279.0215;48.4753;0.006;0.004;0.008
"1613";05562012-03340-0009;359952.3891;5738274.2342;71.5122;0.052;0.048;0.037
"1618";05562016-05680-0175;373076.672;5738271.1521;63.8598;0.019;0.017;0.018
"1634";05562016-07320-0109;376010.3717;5738261.9185;64.1091;0.009;0.007;0.02
"1858";05562016-05680-0194;373043.4638;5738099.8213;70.58;0.005;0.004;0.008
"1862";05562016-05680-0195;373054.0211;5738098.7609;70.5744;0.006;0.006;0.01
"1863";05562016-05360-0010;372185.1527;5738098.4527;74.0922;0.005;0.004;0.009
"1872";05562016-05160-0061;377685.262;5738095.384;48.542;0.014;0.014;0.015
"1879";05562016-07320-0146;376394.3033;5738092.0866;63.4433;0.007;0.006;0.012
"1883";05562016-05680-0197;373053.7832;5738090.5282;70.7678;0.007;0.006;0.01
"1035";05562016-02580-0011;372035.6893;5738632.9253;77.8896;0.014;0.008;0.016
"1234";05562016-05020-0044;377067.504;5738500.185;51.353;0.005;0.004;0.008
"1235";05562016-07320-0037;374372.3891;5738500.1607;67.3102;0.006;0.004;0.009
"1242";05562016-03260-0010;368512.4967;5738496.3255;98.7844;0.157;0.083;0.085
"1152";05562016-03140-0004;377044.9539;5738546.9381;51.3445;0.005;0.004;0.009
"1155";05562016-07700-0010;377240.3095;5738543.16;55.519;0.009;0.007;0.012
"1161";05562016-07700-0011;377249.1803;5738540.6651;55.1244;0.009;0.007;0.014
"1169";05562016-07340-0013;373380.5259;5738536.2346;62.815;0.107;0.086;0.066
"1177";05562016-05860-0002;373082.1894;5738529.1842;67.7466;0.005;0.004;0.008
"1193";05562016-05020-0041;377178.1438;5738517.7361;54.0856;0.053;0.053;0.04
"1195";05562016-07320-0025;374582.4798;5738517.0312;69.2922;0.006;0.004;0.008
"1211";05562016-02380-0020;377132.187;5738508.663;52.834;0.006;0.005;0.01
"1425";05562016-00800-0012;377190.0132;5738401.7643;48.9468;0.011;0.01;0.014
"1429";05562016-07340-0018;373128.4308;5738398.0945;66.4552;0.029;0.034;0.03
"1438";05562016-00980-0008;373272.2644;5738393.8775;62.8049;0.006;0.005;0.009
"1447";05562016-05680-0168;373103.2306;5738389.3272;66.7281;0.036;0.033;0.027
"1449";05562016-06920-0016;373434.282;5738388.524;62.996;0.008;0.007;0.011
"1053";05562016-07320-0019;374224.4688;5738615.8738;71.1441;0.009;0.008;0.012
"1056";05562012-02880-0005;364238.7187;5738615.5125;65.7068;0.021;0.021;0.02
"1066";05562016-07320-0022;374223.4284;5738604.346;71.0604;0.007;0.006;0.011
"1072";05562012-02920-0052;360521.8547;5738597.1231;66.2918;0.005;0.005;0.009
"1075";05562016-07840-0128;376701.5934;5738595.2895;51.8716;0.346;0.212;0.146
"1081";05562016-05820-0111;376883.9458;5738591.5966;51.725;0.007;0.006;0.01
"1092";05562012-05250-0128;363509.8011;5738585.5601;75.2792;0.005;0.005;0.007
"1101";05562012-02620-0001;361795.5325;5738582.1196;76.0681;0.009;0.008;0.011
"1114";05562016-03140-0001;377014.4662;5738576.0028;50.8972;0.006;0.004;0.009
"1118";05562012-05250-0129;363037.9417;5738571.9723;82.6615;0.008;0.007;0.012
"1139";05562016-01660-0008;376929.1608;5738557.8495;50.4494;0.008;0.007;0.014
"1142";05562016-05920-0010;377802.2821;5738553.795;50.272;0.008;0.008;0.012
"1311";05562016-01660-0015;376991.7721;5738465.4898;49.4432;0.01;0.01;0.013
"1319";05562016-07320-0056;374399.3623;5738460.902;66.6654;0.009;0.012;0.016
"1326";05562016-07320-0058;374220.3997;5738458.7047;67.5047;0.007;0.006;0.011
"1344";05562012-02920-0062;360636.9004;5738450.7508;68.7234;0.011;0.011;0.013
"1345";05562012-03340-0003;360616.0482;5738449.1518;68.6353;0.013;0.014;0.018
"1350";05562016-07320-0066;374236.2309;5738446.7938;67.0567;0.01;0.008;0.012
"1367";05562012-02920-0064;360627.9679;5738438.6283;68.9847;0.011;0.01;0.013
"1379";05562016-07320-0077;375042.5134;5738433.3769;73.3858;0.009;0.004;0.009
"1389";05562016-00800-0011;377142.4673;5738429.0838;50.3613;0.006;0.004;0.009
"1395";05562016-05230-0005;373397.8832;5738424.2324;62.2618;0.005;0.004;0.008
"1403";05562016-00980-0004;373266.5575;5738418.8456;63.0722;0.005;0.005;0.009
"1404";05562016-00460-0005;372918.3454;5738418.2655;72.8739;0.005;0.004;0.008
"1406";05562016-07320-0087;375065.8301;5738417.6047;73.7099;0.009;0.005;0.009
"1411";05562016-07340-0017;373161.499;5738411.595;65.852;0.028;0.027;0.026
"1457";05562016-05920-0019;377928.7729;5738382.6677;47.3466;0.013;0.012;0.015
"1264";05562016-00800-0007;377141.1408;5738484.7334;52.1825;0.023;0.027;0.028
"1271";05562012-02920-0057;360615.3825;5738482.5101;68.0701;0.008;0.009;0.009
"1286";05562016-05920-0014;377832.1318;5738476.3969;49.4983;0.006;0.004;0.009
"1292";05562016-05860-0010;373008.6552;5738473.6241;70.2195;0.005;0.004;0.008
"1293";05562016-05020-0049;377051.936;5738473.436;50.0539;0.013;0.01;0.014
"1295";05562016-01660-0013;376981.24;5738472.627;49.343;0.013;0.014;0.015
"1461";05562012-01570-0005;362912.5024;5738381.3961;79.1927;0.223;0.146;0.147
"1474";05562012-05250-0134;362868.51;5738371.6978;78.9826;0.009;0.007;0.011
"1660";05562012-05870-0014;363335.707;5738242.9342;82.0059;0.241;0.238;0.118
"1667";05562016-04680-0001;373263.0552;5738240.9602;65.9881;0.005;0.004;0.009
"1670";05562016-07320-0116;374286.4318;5738240.1647;75.4766;0.009;0.016;0.018
"1676";05562016-04680-0002;373205.5253;5738236.1867;65.596;0.006;0.004;0.009
"1482";05562016-01720-0015;372332.7216;5738367.6365;75.746;0.023;0.018;0.023
"1497";05562016-05920-0022;377925.062;5738357.556;46.8129;0.012;0.011;0.014
"1508";05562016-01660-0025;376976.315;5738349.564;50.271;0.039;0.038;0.035
"1509";05562016-03260-0022;368869.8822;5738349.4134;93.683;0.026;0.023;0.027
"1513";05562016-03260-0023;368973.9685;5738347.5724;93.546;0.007;0.008;0.014
"1527";05562016-05920-0025;377973.748;5738338.112;46.2021;0.011;0.013;0.018
"1530";05562016-06600-0006;373349.3564;5738337.4415;64.4789;0.006;0.004;0.008
"1535";05562016-00980-0010;373269.4207;5738334.3288;63.0255;0.006;0.005;0.009
"1541";05562016-01660-0026;376992.02;5738330.101;50.3129;0.047;0.046;0.039
"1556";05562016-01080-0006;372744.5978;5738319.7247;76.8957;0.005;0.004;0.008
"1570";05562016-03260-0031;368939.91;5738311.88;95.1022;0.007;0.008;0.014
"1580";05562016-01080-0009;372815.7887;5738302.1018;75.3056;0.006;0.004;0.009
"1741";05562016-05680-0181;373060.9832;5738183.5005;67.7786;0.007;0.005;0.011
"1743";05562012-03120-0005;365820.5774;5738183.3144;93.4188;0.01;0.006;0.012
"1750";05562016-05680-0183;373066.1545;5738179.4278;68.2239;0.006;0.005;0.01
"1759";05562016-03740-0019;372582.124;5738176.396;72;0.005;0.004;0.008
"1761";05562016-05680-0187;373065.1026;5738175.3009;68.3677;0.006;0.005;0.01
"1764";05562016-07340-0035;372798.568;5738173.472;66.872;0.005;0.004;0.008
"1797";05562016-01660-0034;376941.0401;5738145.1278;56.9636;0.007;0.004;0.009
"1804";05562016-06420-0009;372940.7738;5738140.188;68.822;0.028;0.02;0.025
"1819";05562016-05860-0040;372422.4647;5738127.7699;74.7697;0.02;0.019;0.02
"1840";05562012-05910-0049;364228.4668;5738111.1494;60.9412;0.006;0.005;0.01
"1844";05562016-04760-0003;373172.8283;5738109.2151;71.6857;0.006;0.004;0.01
"1892";05562016-06420-0047;371004.3508;5738085.4507;89.1573;0.066;0.056;0.036
"1685";05562016-05880-0008;373350.5227;5738234.2375;67.1082;0.004;0.003;0.008
"1688";05562016-01720-0017;372300.4717;5738229.6238;80.8535;0.006;0.005;0.011
"1694";05562012-05870-0016;363375.1655;5738226.339;80.5559;0.008;0.006;0.013
"1705";05562012-05910-0047;364415.8435;5738219.7785;63.1003;0.005;0.004;0.009
"1711";05562016-03740-0010;372752.6109;5738212.6074;69.0751;0.005;0.004;0.008
"1717";05562012-03120-0003;365763.2072;5738204.8545;92.0069;0.008;0.004;0.009
"1720";05562016-05860-0032;372547.447;5738202.7595;77.8786;0.007;0.005;0.01
"1725";05562016-03260-0035;369072.4236;5738196.6438;96.8853;0.023;0.022;0.027
"1730";05562016-07320-0128;374282.8264;5738193.3368;75.5122;0.009;0.016;0.017
"1733";05562016-03260-0037;369064.297;5738191.382;97.162;0.023;0.022;0.027
"1897";05562016-05860-0044;372358.8207;5738084.2186;69.597;0.006;0.006;0.009
"1914";05562016-04760-0006;373172.8847;5738077.6273;72.6253;0.006;0.004;0.01
"2092";05562016-06420-0162;371919.0156;5738020.389;73.5217;0.056;0.034;0.038
"2093";05562016-05140-0006;373444.748;5738018.224;66.9;0.008;0.01;0.013
"2104";05562016-02860-0002;376940.9914;5738007.3679;54.7661;0.025;0.021;0.027
"2117";05562016-03260-0039;369180.4038;5737996.5985;102.379;0.051;0.047;0.038
"2050";05562016-06420-0133;371764.051;5738035.5906;75.78;0.107;0.075;0.055
"2053";05562016-07280-0001;372248.4395;5738034.3716;70.3207;0.006;0.005;0.009
"2055";05562016-06420-0136;373267.928;5738033.855;71.6283;0.008;0.005;0.011
"2063";05562016-05160-0064;377722.198;5738031.57;47.471;0.013;0.013;0.015
"2074";05562012-05830-0001;366031.4526;5738028.165;97.0472;0.005;0.005;0.008
"2081";05562016-03660-0006;373179.0385;5738023.7728;73.287;0.005;0.004;0.009
"2084";05562016-06420-0155;371947.3663;5738021.7409;73.155;0.041;0.023;0.031
"2294";05562016-02355-0007;377215.686;5737869.03;53.0297;0.005;0.004;0.007
"2300";05562016-02040-0015;376704.227;5737861.9;62.7;0.005;0.005;0.007
"2302";05562016-01660-0049;377098.0267;5737861.336;55.9235;0.005;0.005;0.007
"2309";05562016-03660-0017;373168.8045;5737856.0046;70.526;0.009;0.005;0.014
"2319";05562016-02355-0012;377323.307;5737849.232;48.7891;0.005;0.004;0.007
"1935";05562016-06420-0070;373038.5923;5738072.6666;71.5357;0.016;0.013;0.017
"1940";05562016-06420-0074;371463.5045;5738070.6845;81.9571;0.127;0.105;0.067
"1945";05562016-05860-0050;372348.2935;5738068.8152;68.9922;0.01;0.005;0.011
"1948";05562016-06420-0078;373045.9006;5738067.6454;72.1271;0.013;0.01;0.015
"1958";05562016-07320-0157;376456.2017;5738064.5785;64.1067;0.006;0.004;0.008
"1963";05562016-05140-0004;373444.678;5738063.066;67.195;0.006;0.006;0.01
"1977";05562016-05140-0005;373445.0998;5738059.1995;67.0933;0.006;0.006;0.01
"1980";05562016-04680-0007;373211.0268;5738058.3881;72.157;0.008;0.006;0.012
"1983";05562016-02780-0001;373350.822;5738057.6277;68.8585;0.005;0.004;0.008
"1985";05562016-05820-0134;376421.2776;5738057.311;63.644;0.008;0.006;0.011
"1990";05562016-06420-0094;373241.0989;5738056.094;71.8658;0.009;0.006;0.011
"1995";05562016-05360-0016;372239.4644;5738054.9975;70.2902;0.006;0.004;0.008
"2000";05562016-06420-0098;372247.8209;5738053.4123;70.1253;0.006;0.004;0.008
"2180";05562016-04500-0013;373041.3892;5737938.367;76.7556;0.012;0.009;0.013
"2188";05562016-07320-0177;377496.5328;5737932.7357;46.5281;0.007;0.004;0.008
"2205";05562012-03080-0006;356601.3451;5737920.7362;55.8502;0.006;0.007;0.009
"2211";05562016-02040-0011;376589.2809;5737916.7352;64.1057;0.008;0.008;0.009
"2216";05562016-00540-0002;376527.892;5737914.994;64.223;0.014;0.01;0.016
"2217";05562016-05140-0012;373485.615;5737913.587;68.54;0.006;0.01;0.01
"2221";05562016-04500-0015;372919.1357;5737911.8719;78.3626;0.005;0.004;0.009
"2223";05562016-01660-0046;377055.4899;5737910.2087;56.9539;0.006;0.005;0.008
"2224";05562016-05160-0073;377664.3253;5737910.017;47.288;0.005;0.006;0.009
"2231";05562016-03660-0012;373126.2979;5737907.412;73.22;0.007;0.004;0.009
"2235";05562016-05160-0076;377673.3438;5737904.9001;47.5311;0.005;0.004;0.008
"2246";05562016-07320-0189;377683.939;5737901.521;47.656;0.005;0.004;0.008
"2247";05562016-07320-0190;377683.924;5737900.05;47.647;0.006;0.004;0.007
"2250";05562016-07320-0192;377690.4803;5737897.4088;47.7943;0.006;0.004;0.008
"2252";05554028-04160-0002;357641.5625;5737896.2182;59.5049;0.011;0.02;0.018
"2261";05562016-00540-0003;376505.223;5737892.644;64.2362;0.011;0.009;0.014
"2274";05562016-04500-0018;372990.6445;5737883.464;76.1896;0.013;0.009;0.014
"2280";05562016-05160-0082;377635.2008;5737880.7767;46.3372;0.004;0.004;0.007
"2122";05562016-02780-0005;373343.3362;5737988.3959;67.8254;0.005;0.005;0.009
"2125";05562016-05820-0141;376334.772;5737986.155;65.451;0.007;0.007;0.011
"2126";05562016-07320-0167;376791.748;5737986.03;57.114;0.014;0.007;0.013
"2132";05562016-03660-0009;373176.1761;5737977.3409;73.7376;0.005;0.004;0.009
"2135";05562016-06420-0168;370837.0725;5737971.8569;89.088;0.01;0.007;0.015
"2136";05562016-05820-0142;376341.3951;5737971.5552;65.3295;0.006;0.006;0.011
"2142";05562016-07320-0171;376789.514;5737969.095;57.76;0.007;0.004;0.009
"2172";05562016-02040-0008;376566.0729;5737942.9246;63.7606;0.008;0.007;0.012
"2175";05562016-04500-0012;373084.9993;5737941.4892;76.4306;0.007;0.006;0.011
"2177";05562012-05250-0137;362439.8783;5737938.881;74.5271;0.066;0.076;0.041
"2840";05562016-07680-0008;377206.956;5737465.4;53.887;0.008;0.005;0.008
"2842";05562016-03700-0013;377521.8693;5737463.6016;48.0005;0.005;0.005;0.008
"2851";05562012-04650-0001;364569.3287;5737460.2777;60.7779;0.094;0.09;0.056
"2855";05562012-04650-0002;364569.5625;5737455.9085;60.5703;0.09;0.087;0.055
"2856";05562016-01660-0075;377170.849;5737455.3474;54.3007;0.011;0.01;0.018
"2857";05562016-05140-0042;373730.6878;5737454.1858;82.7799;0.008;0.012;0.012
"2864";05562016-07680-0015;377199.632;5737450.777;54.174;0.008;0.005;0.009
"2865";05562016-01660-0076;377179.715;5737449.881;55.275;0.011;0.01;0.018
"2866";05562016-04300-0013;376748.336;5737449.795;58.864;0.006;0.006;0.009
"2873";05562016-03620-0006;377389.134;5737442.664;49.5736;0.008;0.007;0.01
"2898";05562016-03760-0004;372638.3009;5737422.9943;83.606;0.009;0.007;0.015
"2900";05562016-05060-0005;376988.897;5737421.631;55.953;0.02;0.02;0.021
"2916";05562016-00050-0003;377620.411;5737407.01;46.8765;0.006;0.006;0.007
"2923";05562012-05250-0141;362004.9658;5737402.0647;63.8787;0.007;0.006;0.011
"2927";05562016-03390-0001;377633.2337;5737398.6369;46.8501;0.007;0.006;0.013
"2928";05562016-02040-0041;377002.622;5737397.807;55.474;0.127;0.127;0.055
"2929";05562016-00050-0004;377555.435;5737396.958;47.3165;0.008;0.008;0.013
"2956";05562016-00220-0002;376992.2343;5737374.4844;55.2456;0.007;0.006;0.009
"3163";05562012-03340-0021;359642.9987;5737223.6079;67.6004;0.006;0.005;0.013
"3165";05562016-05560-0024;377461.6966;5737223.4419;47.0449;0.005;0.005;0.007
"2340";05562016-02355-0021;377177.208;5737830.35;54.661;0.005;0.005;0.008
"2343";05562016-02355-0022;377319.725;5737829.226;48.891;0.005;0.004;0.007
"2524";05562016-02040-0026;376796.4184;5737675.9395;60.6142;0.026;0.026;0.024
"2525";05562012-00290-0001;359451.2988;5737675.2617;65.2787;0.082;0.083;0.054
